ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE0007873200;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE0007873242;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU05017;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU0C3X1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU10F59;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU12UF0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU1FCG6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3A267;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3A5Q9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3ACD0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3HVL8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3N1J8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3SRH1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3WD53;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU4AKJ8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU4CRZ5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU4K8G1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU50P17;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU51XU1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5C193;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5GAL9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5JEZ5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5JPC0;MONE;0;0;0;0
