ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:instrNm;ns1:instrDescr;ns1:cfiCd;ns1:crcy
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV19VQ8;CAC40 5000P  0718T;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW299U2;UC-HVB CALL 18 MOR;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU8QHR4;UniCredit Bank AG             HVB TuBear O.EndCAC405615,1635;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV1ZDD8;BNP  62.04TL OPENT;;RFSTCM;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV1EW03;SX5S3     SHT1018T;;RFITPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9YQY1;UC-HVB TBEAR 18 DAX;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW786V6;UniCredit Bank AG             HVB Call 13.06.18 Luftha. 28;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4E8R2;UC-HVB BONCAP 19 SDF;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX11CV1;UniCredit Bank AG             HVB Call 19.06.19 Facebook 160;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HV1ZLZ4;CAC40 5210TL 0618T;;RFITCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9RUV3;UniCredit Bank AG             HVB Call 19.06.19 Coba 16;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4JSF8;UC-HVB INLOS 18 DAX;;RWINBE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW8MS26;UniCredit Bank AG             HVB Put 13.06.18 Nordex 7;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW4QTK1;UC-HVB PUT 18 SAP;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW9VFG7;UniCredit Bank AG             HVBX-TuBe29.06.18DAX/XDAX13550;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000UC00FR2;CAC40 5250TL 0718T;;RFITCE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW93HA4;UniCredit Bank AG             HVB CA.BO.Z 28.06.19 ArcelorM;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX294R8;UniCredit Bank AG             HVB TuBear O.EndDAX12868,81137;;RFITPB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HU7WE09;HVB Mini Future Bull bezogen auf den DAX? (Performance) Index;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HW2GG16;UC-HVB PUT 18 XMB;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX03LT3;HVB Bonus Cap Zertifikat auf die Aktie der Siemens AG;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX277V5;UC-HVB TBEAR 18 DAX;;RWINPE;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1B894;UC-HVB BONCAP 18 DBK;;EYCYMS;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;TRT240227T17;TRGV  11.000 02/24/27;;DBFTFB;TRY
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX1HXG5;HVB Call Optionsschein auf die Aktie der Deutsche Telekom AG;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;DE000HX0CTZ6;UC-HVB RBONC 19 SX5E;;EYCYFI;EUR
