ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;28.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;26.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;21.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;19.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;18.06.2018;No data available for reporting period.
38;Additional information for continuous quote-driven system report;PRD;2018-09-17T13:41:13.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.06.2018;No data available for reporting period.
