ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:avgPrice;ns1:totalValue;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU93M68;MONE;13:30:00.000;;;0.420000;2018-03-29T14:23:26.000000000;42.000.000;RFQ;Trade Reporting;Electronic;0.420000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3CYW8;MONE;11:30:00.000;;;0.370000;2018-03-29T13:17:15.000000000;370.000.000;RFQ;Trade Reporting;Electronic;0.370000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3HT68;MONE;11:30:00.000;;;1.390.000;2018-03-29T12:14:27.000000000;139.000.000;RFQ;Trade Reporting;Electronic;1.390.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3TK22;MONE;11:30:00.000;;;0.160000;2018-03-29T12:43:35.000000000;3.200.000;RFQ;Trade Reporting;Electronic;0.160000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3TK48;MONE;11:30:00.000;;;0.100000;2018-03-29T12:36:51.000000000;7.000.000;RFQ;Trade Reporting;Electronic;0.100000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3TK55;MONE;11:30:00.000;;;0.080000;2018-03-29T12:33:20.000000000;2.000.000;RFQ;Trade Reporting;Electronic;0.080000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3TK63;MONE;11:30:00.000;;;0.062000;2018-03-29T12:31:09.000000000;3.720.000;RFQ;Trade Reporting;Electronic;0.062000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3V2X3;MONE;11:30:00.000;;;0.660000;2018-03-29T13:11:12.000000000;4.950.000.000;RFQ;Trade Reporting;Electronic;0.660000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW31373;MONE;09:30:00.000;;;0.810000;2018-03-29T10:21:50.000000000;810.000.000;RFQ;Trade Reporting;Electronic;0.810000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW36323;MONE;09:30:00.000;;;3.520.000;2018-03-29T10:13:11.000000000;352.000.000;RFQ;Trade Reporting;Electronic;3.520.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW366X3;MONE;09:30:00.000;;;0.860000;2018-03-29T09:51:17.000000000;3.440.000.000;RFQ;Trade Reporting;Electronic;0.860000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3AUU4;MONE;09:30:00.000;;;0.520000;2018-03-29T09:42:56.000000000;416.000.000;RFQ;Trade Reporting;Electronic;0.520000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3DM93;MONE;15:30:00.000;;;3.730.000;2018-03-29T16:03:55.000000000;7.460.000.000;RFQ;Trade Reporting;Electronic;3.730.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3EA54;MONE;15:30:00.000;;;1.040.000;2018-03-29T15:56:50.000000000;13.000.000.000;RFQ;Trade Reporting;Electronic;1.040.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW8D9H8;MONE;13:30:00.000;;;37.670.000;2018-03-29T13:39:37.000000000;3.955.350.000;RFQ;Trade Reporting;Electronic;37.670.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW9ZM59;MONE;09:30:00.000;;;1.710.000;2018-03-29T10:14:51.000000000;735.300.000;RFQ;Trade Reporting;Electronic;1.710.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW9ZV90;MONE;09:30:00.000;;;5.210.000;2018-03-29T09:35:04.000000000;2.605.000.000;RFQ;Trade Reporting;Electronic;5.210.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX01YU8;MONE;09:30:00.000;;;1.810.000;2018-03-29T09:34:11.000000000;144.800.000;RFQ;Trade Reporting;Electronic;1.810.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX01T69;MONE;13:30:00.000;0.600000;253.800.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX020A3;MONE;13:30:00.000;;;2.170.000;2018-03-29T15:16:01.000000000;65.100.000;RFQ;Trade Reporting;Electronic;2.170.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX05FQ6;MONE;15:30:00.000;;;1.370.000;2018-03-29T15:49:31.000000000;411.000.000;RFQ;Trade Reporting;Electronic;1.370.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX05GJ9;MONE;15:30:00.000;;;5.290.000;2018-03-29T17:52:27.000000000;3.978.080.000;RFQ;Trade Reporting;Electronic;5.290.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX05JG9;MONE;15:30:00.000;;;5.610.000;2018-03-29T16:58:08.000000000;2.244.000.000;RFQ;Trade Reporting;Electronic;5.610.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72R35;MONE;09:30:00.000;;;7.900.000;2018-03-29T10:09:59.000000000;7.900.000.000;RFQ;Trade Reporting;Electronic;7.900.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TUV5;MONE;09:30:00.000;;;12.150.000;2018-03-29T09:39:33.000000000;1.215.000.000;RFQ;Trade Reporting;Electronic;12.150.000
