ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:instrNm;ns1:instrDescr;ns1:cfiCd;ns1:crcy
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HU8K0H2;UniCredit Bank AG             HVB Call 13.06.18 Fres. SE 72;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW9VPS1;UniCredit Bank AG             HVB TuBear O.EndVossloh45,9074;;RFSTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW8LEB4;UniCredit Bank AG             HVB TuBull 29.03.18 MDAX 25400;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW94C26;UniCredit Bank AG             HVB TuBull O.EndNordex8,037448;;RFSTCB;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW4LQ15;UniCredit Bank AG             HVB TuBull29.03.18 DL/YN 107,5;;RWCNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW232F4;UniCredit Bank AG             HVB DiscC 13.06.18 Fres. SE 66;;RWSNCE;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW815W1;UniCredit Bank AG             HVB MiniBe O.End Kering 433;;RFSTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW2T7B3;UniCredit Bank AG             HVB Call 14.03.18 MasterC. 122;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW81X75;UniCredit Bank AG             HVB Call 19.12.18 Generali 15;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HU72RX3;UniCredit Bank AG             HVB TuBull O.EndDAX11216,64417;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HU8KY08;UniCredit Bank AG             HVB TuBull O.EndDAX11514,49950;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW8V1C4;UniCredit Bank AG             HVB Put 19.12.18 Amazon 1430;;RWSNPA;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW3EHV1;UniCredit Bank AG             HVB Call 14.03.18 Air Fr. 12,5;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW4SV29;HVB Call Optionsschein auf die Aktie der Nvidia Corp.;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HV13Y29;CAC40 5500C  0618T;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HX0FLW3;UC-HVB TBULL 18 N100;;RWINCE;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW8GNH2;UniCredit Bank AG             HVB Call 14.03.18 Siltroni 145;;RWSNCA;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW9VHN9;UniCredit Bank AG             HVB MiniBe O.End LANXESS 72;;RFSTPB;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HX0AVX1;UniCredit Bank AG             HVB X-TuBu O.EndDAX/XDAX11980,;;RFITCB;EUR
33;Information on the type of the financial instrument;PRD;2018-07-24T13:25:15.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;DE000HW9J552;HVB Turbo Bull bezogen auf den EUR / USD Wechselkurs;;RWCNCE;EUR
