ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0001102374;;;;1;200000.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0001102416;;;;1;5000000.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873226;;18;;;;;;;;;33.900000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873325;;154;;;;;;;;;22.320000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873341;;144;;;;;;;;;11.130000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873366;;34;;;;;;;;;34.780000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873390;;24;;;;;;;;;52.645000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873630;;3;;;;;;;;;405.250000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU00LS7;;12;;1;890.000000;;;;;;885.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU10F59;;132;;;;;;;;;2.840000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU1DEP8;;2;;1;3690.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU25YU3;;6;;;;;;;;;1175.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3N5K7;;200;;1;1999.800000;;;;;;1.800000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3PNK0;;8;;;;;;;;;10251.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3PTT8;;4;;;;;;;;;1.360000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3QDF9;;240;;;;;;;;;1.470000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3ULR9;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3VGP1;;30;;;;;;;;;4.140000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU47407;;3;;;;;;;;;110.150000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU49W87;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU4AKJ8;;10;;;;;;;;;10950.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU4CRZ5;;118;;;;;;;;;4.340000;;
