ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE0007873200;MONE;2;;;;;;;;;119.765.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE0007873242;MONE;14;;1;3.439.000.000;;;;;;8.587.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU05017;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU0C3X1;MONE;268;;;;;;;;;0.790000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU10F59;MONE;130;;;;;;;;;2.020.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU12UF0;MONE;182;;;;;;;;;1.910.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU1FCG6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3A267;MONE;176;;;;;;;;;2.920.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3A5Q9;MONE;16;;2;12.560.000.000;;;;;6.280.000.000;6.280.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3ACD0;MONE;172;;;;;;;;;2.400.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3HVL8;MONE;1;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3N1J8;MONE;79;;;;;;;;;0.740000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3SRH1;MONE;;;2;179.350.000.000;;;;;89.675.000.000;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3WD53;MONE;140;;;;;;;;;2.315.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU4AKJ8;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU4CRZ5;MONE;8;;;;;;;;;5.795.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU4K8G1;MONE;104;;;;;;;;;8.170.000;;
