ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice;ns1:avgPrice;ns1:totalValue;ns1:annotation
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;;;;;;;;;;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU90DL0;MONE;15:30:00;0,74;2018-06-29T15:57:29.000000000;1110;RFQ;Trade Reporting;Electronic;0,74;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV17LV3;MONE;15:30:00;1,038;2018-06-29T15:57:16.000000000;498,24;RFQ;Trade Reporting;Electronic;1,038;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1S163;MONE;15:30:00;4,43;2018-06-29T15:35:32.000000000;443;RFQ;Trade Reporting;Electronic;4,43;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1YLH5;MONE;15:30:00;2,787;2018-06-29T16:45:11.000000000;334,44;RFQ;Trade Reporting;Electronic;2,787;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4HBE1;MONE;15:30:00;0,23;2018-06-29T17:04:36.000000000;1150;RFQ;Trade Reporting;Electronic;0,23;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4HCN0;MONE;15:30:00;3,27;2018-06-29T16:55:25.000000000;981;RFQ;Trade Reporting;Electronic;3,27;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4L583;MONE;15:30:00;19,61;2018-06-29T15:46:27.000000000;9805;RFQ;Trade Reporting;Electronic;19,61;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW78EY2;MONE;15:30:00;0,34;2018-06-29T17:22:34.000000000;1700;RFQ;Trade Reporting;Electronic;0,34;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7WFC8;MONE;15:30:00;1,76;2018-06-29T15:56:00.000000000;7040;RFQ;Trade Reporting;Electronic;1,76;;;
